OAC Fiscal Year,Funding Org,Recipient Name,Co-Applicant,Recipient Type,Recommended Amount,Currency,Recipient City,Census Subdivision,Census Division,OAC Region,Provincial Riding,Provincial Riding Code,Forward Sortation Area,Grant Type,Grant Sub Type,OAC Office,OAC Program,Program Deadline Date
2015-2016,Ontario Arts Council,Aanmitaagzi,No,Organization,"$12,000 ",CAD,North Bay,North Bay,Nipissing District,Northeast,Nipissing,57,P1B,Project,Annual,Aboriginal Arts,Aboriginal Artists in Communities,9/15/2015
2015-2016,Ontario Arts Council,Aanmitaagzi,No,Organization,"$15,000 ",CAD,North Bay,North Bay,Nipissing District,Northeast,Nipissing,57,P1B,Project,Annual,Aboriginal Arts,Aboriginal Artists in Communities,2/18/2015
2015-2016,Ontario Arts Council,Centre for Indigenous Theatre,No,Organization,"$10,000 ",CAD,Toronto,Toronto,City of Toronto,Toronto,Trinity�Spadina,96,M6J,Project,Annual,Aboriginal Arts,Aboriginal Artists in Communities,9/15/2015
2015-2016,Ontario Arts Council,Centre for Indigenous Theatre,No,Organization,"$10,000 ",CAD,Toronto,Toronto,City of Toronto,Toronto,Trinity�Spadina,96,M6J,Project,Annual,Aboriginal Arts,Aboriginal Artists in Communities,2/18/2015
2015-2016,Ontario Arts Council,Dilico Anishinabek Family Care,No,Organization,"$11,000 ",CAD,Fort William First Nation,Fort William 52,Thunder Bay District,Northwest,Thunder Bay�Atikokan,90,P7J,Project,Annual,Aboriginal Arts,Aboriginal Artists in Communities,9/15/2015
2015-2016,Ontario Arts Council,Indigenous Culture and Media Innovations,No,Organization,"$10,000 ",CAD,Ottawa,Ottawa,City of Ottawa,East,Ottawa South,64,K1V,Project,Annual,Aboriginal Arts,Aboriginal Artists in Communities,2/18/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$12,000 ",CAD,,,,,,,,Project,Annual,Aboriginal Arts,Aboriginal Artists in Communities,9/15/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$5,000 ",CAD,,,,,,,,Project,Annual,Aboriginal Arts,Aboriginal Artists in Communities,2/18/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$12,000 ",CAD,,,,,,,,Project,Annual,Aboriginal Arts,Aboriginal Artists in Communities,9/15/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$6,975 ",CAD,,,,,,,,Project,Annual,Aboriginal Arts,Aboriginal Artists in Communities,9/15/2015
