Ontario Arts Council,
,
OAC Assessors 2015-16: Data Dictionary,
,
"OAC allocates public funds to the arts using a rigorous peer-assessment process. Every year, knowledgeable and experienced working artists, arts professionals and community representatives from across the province help OAC evaluate funding requests. This peer assessment is conducted by juries, advisory panels and third-party recommenders. This dataset lists the 2015-16 assessors including their name, city, associated grant program and program deadline.",
Explanatory notes are provided below for selected fields in the dataset.,
,
Column Title,Notes
OAC Fiscal year,OAC 's fiscal year runs from April 1 to March 31
Assessor Name,"Each assessor position is listed on a separate row by name of the assessor. Assessors may serve on more than one panel deadline in a year. For sorting purposes, individuals are listed by last name and first name, and organizations are listed by the operating name of the organization without initial articles (e.g. The, Le, La and Les).  "
Assessor Type,"All applications are assessed by a jury or advisory panel made up of individuals or a Third Party Recommender organization.  Most project programs are assessed by jurors or recommenders who decide on grant recipients and amounts.  Operating programs and  the National and International Touring and Ontario Touring project programs are assessed by advisors who make recommendations on recipients to the program officers who, in turn, make recommendations on grant amounts, based on common guidelines, for approval by the Board."
City and Census Subdivision,"Based on the assessor's address at the time of grant approval.  The ""City"" field is provided by the assessor and is often the former or common place name of the community. As such, it may be different from the Census Subdivision (CSD), which is Statistics Canada's official list of municipalities and equivalents.  For example Ancaster, Dundas and Stoney Creek are common place names of communities that make up the City of Hamilton CSD. CSDs are identified for Ontario addesses."
OAC Region and Census Division,"Based on the assessor's address at the time of grant approval.  OAC has identified eight geographic regions: Central, East, Far North, Northeast, Northwest, South Central, Southwest and Toronto.  These OAC regions are groupings of Ontario's 49 Census Divisions  (i.e. counties, districts and regional municipalities). See the dataset ""Census Division (CD) to OAC Region"" for further information. CDs are identified for Ontario addresses."
